store,latitude,longitude
Morrisons,54.9768104553,-1.58590602875
Morrisons,55.7830276489,-4.0530872345
Morrisons,53.8395423889,-2.21721291542
Morrisons,51.3884735107,1.38346099854
Morrisons,50.9082107544,-1.00376701355
Morrisons,51.8805236816,-2.1078979969
Morrisons,52.657169342,-0.45656400919
Morrisons,50.4327125549,-3.68419003487
Morrisons,53.3436698914,-2.8399848938
Morrisons,52.1937294006,-1.71374595165
Morrisons,51.5134239197,-0.472575992346
Morrisons,52.4454498291,-1.51234102249
Morrisons,51.2915916443,-0.787322998047
Morrisons,57.4810943604,-4.2168469429
Morrisons,52.599105835,-0.266173988581
Morrisons,54.6642684937,-2.75804495811
Morrisons,53.4019470215,-1.49532103539
Morrisons,54.8663101196,-1.41680896282
Morrisons,51.9162368774,-2.57764792442
Morrisons,52.3820648193,-2.24868893623
Morrisons,51.4584770203,-3.18633508682
Morrisons,50.1277503967,-5.51322412491
Morrisons,50.8262634277,-1.04722797871
Morrisons,54.9890480042,-1.65785002708
Morrisons,51.6642189026,-3.8058180809
Morrisons,51.5918693542,-1.80782103539
Morrisons,51.4867515564,-0.095394000411
Morrisons,52.4790153503,-0.707065999508
Morrisons,52.0615501404,-2.71037793159
Morrisons,51.6044692993,-0.112093999982
Morrisons,56.3965187073,-3.44161510468
Morrisons,52.4090232849,-1.82506096363
Morrisons,51.97838974,-0.230766996741
Morrisons,52.4995651245,-1.76399600506
Morrisons,52.3016548157,-1.90731596947
Morrisons,52.6788520813,0.947515010834
Morrisons,51.23620224,-0.205351993442
Morrisons,56.8213577271,-5.10497522354
Morrisons,54.9928855896,-1.6989389658
Morrisons,53.564781189,-0.616730988026
Morrisons,51.9409103394,1.26050400734
Morrisons,52.3144569397,-2.06407594681
Morrisons,56.1086807251,-3.34229898453
Morrisons,52.7290153503,-2.73589706421
Morrisons,53.7079048157,-1.25023794174
Morrisons,50.8280639648,-4.52816390991
Morrisons,51.2628707886,-1.1047719717
Morrisons,53.8728408813,-3.0254509449
Morrisons,53.2185554504,-4.16101884842
Morrisons,53.3241882324,-1.3417340517
Morrisons,55.9720611572,-3.2304289341
Morrisons,50.5389595032,-4.14560699463
Morrisons,53.7974357605,-1.78784894943
Morrisons,51.9152030945,-0.656005978584
Morrisons,53.7860221863,-2.40345692635
Morrisons,53.5358352661,-1.16261398792
Morrisons,51.202255249,-2.18431401253
Morrisons,51.5608406067,0.149826005101
Morrisons,53.8731498718,-1.71225500107
Morrisons,52.6227912903,1.30647099018
Morrisons,51.7892227173,1.1478869915
Morrisons,53.4426841736,-2.27201700211
Morrisons,51.7514228821,-0.31117400527
Morrisons,51.6102180481,-3.4047100544
Morrisons,53.1983222961,-2.51180505753
Morrisons,53.586265564,-2.45293903351
Morrisons,53.5046081543,-2.17093205452
Morrisons,50.9086799622,-3.49160599709
Morrisons,52.5863113403,-1.97879004478
Morrisons,53.3040122986,-4.62426614761
Morrisons,53.5492401123,-1.47755694389
Morrisons,50.7893028259,-3.64863491058
Morrisons,51.9654121399,1.32756698132
Morrisons,53.4019470215,-1.49532103539
Morrisons,51.1315193176,1.30554103851
Morrisons,51.2716751099,1.06339097023
Morrisons,51.4020309448,-3.272397995
Morrisons,53.4458618164,-1.46304702759
Morrisons,53.5658493042,-2.888641119
Morrisons,52.9342422485,-1.46529400349
Morrisons,53.825630188,-1.7332880497
Morrisons,51.436290741,-0.97425198555
Morrisons,51.6460113525,-0.253823012114
Morrisons,52.5781898499,1.72884297371
Morrisons,50.7538414001,-1.6551220417
Morrisons,51.5229988098,-2.60357689857
Morrisons,51.0226707458,-4.20654392242
Morrisons,51.6966819763,-2.21706199646
Morrisons,51.4724082947,-0.38544601202
Morrisons,50.6990127563,-1.29226899147
Morrisons,53.42345047,-1.25703394413
Morrisons,51.7930183411,-3.22245597839
Morrisons,51.3173561096,-0.565007984638
Morrisons,50.367225647,-4.10297489166
Morrisons,53.5136909485,-2.3351149559
Morrisons,51.5445976257,0.00474700005725
Morrisons,51.4197654724,-0.204181998968
Morrisons,55.0692481995,-3.59671592712
Morrisons,51.8149986267,-0.816937983036
Morrisons,52.4737854004,-1.86462795734
Morrisons,53.959274292,-2.0216550827
Morrisons,55.8698348999,-4.30820512772
Morrisons,51.478843689,-2.53228998184
Morrisons,53.0174751282,-1.31163394451
Morrisons,53.0988311768,-2.45400500298
Morrisons,51.8417396545,-2.20582699776
Morrisons,53.7039413452,-2.69570302963
Morrisons,53.8660736084,-1.68411099911
Morrisons,57.0548362732,-2.47905802727
Morrisons,51.5777397156,-3.23010706902
Morrisons,51.643913269,-3.93240499496
Morrisons,53.0083999634,-2.22783207893
Morrisons,53.7308158875,-2.66120696068
Morrisons,53.0312767029,-2.19261193275
Morrisons,56.0042877197,-3.79043006897
Morrisons,50.2287521362,-5.26182985306
Morrisons,53.7450218201,-1.88394296169
Morrisons,54.5441055298,-1.92261898518
Morrisons,53.8245391846,-0.446379989386
Morrisons,57.1526107788,-2.09527397156
Morrisons,51.0516929626,-2.41257190704
Morrisons,51.9036598206,-0.520524978638
Morrisons,51.4726791382,-0.0686639994383
Morrisons,54.5382003784,-1.55287003517
Morrisons,51.5079193115,-0.272900998592
Morrisons,51.4141998291,-0.854126989841
Morrisons,55.0234069824,-1.45641899109
Morrisons,56.1978874207,-3.16054296494
Morrisons,52.233127594,-0.895126998425
Morrisons,51.2551994324,-0.00453000003472
Morrisons,52.300983429,-0.695905983448
Morrisons,51.6102600098,-3.40466308594
Morrisons,53.6472434998,-2.31662797928
Morrisons,51.2521286011,0.538694024086
Morrisons,53.7832984924,-1.06937503815
Morrisons,55.8459625244,-4.34108781815
Morrisons,51.0852432251,1.16103196144
Morrisons,54.3404808044,-1.43527400494
Morrisons,51.4197311401,-0.129280999303
Morrisons,55.1278533936,-1.51054894924
Morrisons,51.3880004883,0.0741589963436
Morrisons,53.6818389893,-1.49607205391
Morrisons,55.4556999207,-4.62590312958
Morrisons,50.855140686,-2.16641902924
Morrisons,51.4199790955,0.354348003864
Morrisons,51.3528862,-2.91355991364
Morrisons,55.9109764099,-3.14179897308
Morrisons,53.3258781433,-0.942744016647
Morrisons,51.7991371155,-0.179559007287
Morrisons,54.8482513428,-1.83588600159
Morrisons,53.506111145,-1.38968598843
Morrisons,53.6933784485,-1.31510996819
Morrisons,53.9541816711,-1.12725102901
Morrisons,51.3527793884,-1.98922395706
Morrisons,53.8389930725,-1.63930094242
Morrisons,51.6060447693,-0.0170399993658
Morrisons,53.9290122986,-1.38420295715
Morrisons,55.6414451599,-4.74849891663
Morrisons,52.0656547546,1.12152695656
Morrisons,53.5520553589,-2.29544997215
Morrisons,51.360660553,-0.193440005183
Morrisons,55.8564987183,-4.23238277435
Morrisons,52.7791748047,-1.24044203758
Morrisons,53.8028106689,-1.71075105667
Morrisons,51.141872406,-2.73006296158
Morrisons,52.131729126,-2.30259490013
Morrisons,55.8360023499,-4.50847816467
Morrisons,51.5060768127,0.103106997907
Morrisons,51.476726532,-2.13036990166
Morrisons,52.6030311584,0.376040011644
Morrisons,52.6040763855,-1.91931903362
Morrisons,54.9135742188,-2.93851494789
Morrisons,50.7722740173,0.0988940000534
Morrisons,51.2342681885,-2.9981470108
Morrisons,51.4776191711,0.320923000574
Morrisons,50.9357681274,-2.6448431015
Morrisons,52.9087257385,-2.48594689369
Morrisons,52.7541389465,0.405910998583
Morrisons,55.823589325,-4.28956317902
Morrisons,53.6458015442,-3.01128101349
Morrisons,51.4801101685,0.184711992741
Morrisons,53.2952919006,-3.7250289917
Morrisons,51.8073577881,-4.96819496155
Morrisons,51.5037078857,-0.218779996037
Morrisons,50.7952194214,-1.12655103207
Morrisons,53.482460022,-2.33509492874
Morrisons,54.1082992554,-3.22462701797
Morrisons,51.5263977051,-3.20100188255
Morrisons,54.9042320251,-5.02124500275
Morrisons,55.4133224487,-1.70853698254
Morrisons,53.0100898743,-1.19054794312
Morrisons,53.423034668,-2.1192419529
Morrisons,53.3727912903,-3.18548893929
Morrisons,53.4004707336,-2.19165992737
Morrisons,53.3893699646,-2.86162090302
Morrisons,50.9225273132,-1.52228605747
Morrisons,53.7788467407,-1.52864301205
Morrisons,51.2040519714,-3.4639210701
Morrisons,52.6201896667,-1.13363397121
Morrisons,53.4730262756,-2.16595101357
Morrisons,53.0216903687,-2.23950004578
Morrisons,53.5951309204,-2.22382903099
Morrisons,52.809047699,-0.144563004375
Morrisons,53.5433502197,-2.59034109116
Morrisons,51.2601661682,-2.18375706673
Morrisons,55.8762741089,-3.52699494362
Morrisons,53.6484909058,-2.62577295303
Morrisons,55.6727256775,-3.77232789993
Morrisons,53.3172912598,-3.48909592628
Morrisons,51.0593338013,0.160265997052
Morrisons,52.6221618652,-2.1460518837
Morrisons,53.2090110779,-2.89457798004
Morrisons,55.039981842,-1.45284605026
Morrisons,53.5496635437,-0.139623001218
Morrisons,52.0478210449,-0.0250969994813
Morrisons,55.5450439453,-4.6660118103
Morrisons,51.3932991028,-2.3494489193
Morrisons,54.5604171753,-1.20468199253
Morrisons,54.1215820312,-1.52548098564
Morrisons,53.4517211914,-2.07461905479
Morrisons,53.0209312439,-1.48625695705
Morrisons,53.7642784119,-0.292834997177
Morrisons,52.5539016724,-1.38283503056
Morrisons,51.4247970581,0.103069998324
Morrisons,57.5123252869,-1.78863799572
Morrisons,53.64245224,-1.7303160429
Morrisons,56.1165924072,-3.78420591354
Morrisons,53.7131385803,-2.09798502922
Morrisons,51.6495742798,0.0565170012414
Morrisons,53.5208129883,-2.15008997917
Morrisons,51.818901062,1.14972496033
Morrisons,53.7453155518,-1.60221099854
Morrisons,55.9783096313,-3.24162197113
Morrisons,55.6116752625,-4.5020070076
Morrisons,52.8623924255,-3.05018901825
Morrisons,53.7951927185,-1.75683104992
Morrisons,52.6110534668,-1.67478704453
Morrisons,51.3427047729,0.52580499649
Morrisons,53.4779052734,-2.08077788353
Morrisons,51.9472846985,-3.38806605339
Morrisons,51.3711357117,1.12649095058
Morrisons,51.5244865417,0.551585018635
Morrisons,54.6895866394,-1.21359097958
Morrisons,53.3674468994,0.000888000009581
Morrisons,52.9610481262,-1.06844604015
Morrisons,56.3274002075,-2.80738306046
Morrisons,52.0805931091,-1.94800698757
Morrisons,51.5660362244,-0.0736270025373
Morrisons,53.1470603943,-4.26855707169
Morrisons,50.8183670044,-0.370570987463
Morrisons,53.2961273193,-2.72473692894
Morrisons,57.6894798279,-4.23814678192
Morrisons,51.4836845398,-0.306293994188
Morrisons,52.9876441956,-1.9855209589
Morrisons,52.4577026367,-1.20167195797
Morrisons,53.8643951416,-1.90724301338
Morrisons,51.3942146301,0.492226988077
Morrisons,53.1650276184,-1.1925419569
Morrisons,53.3366394043,-1.4816750288
Morrisons,50.6465759277,-1.18300199509
Morrisons,51.2814331055,-0.0772430002689
Morrisons,54.5206260681,-1.50138497353
Morrisons,52.2630233765,-0.866909980774
Morrisons,51.9954872131,-2.13826489449
Morrisons,51.4353141785,-2.85228300095
Morrisons,52.0380935669,-0.334464013577
Morrisons,52.5512390137,-2.02210307121
Morrisons,53.1826095581,-3.42382693291
Morrisons,53.2717437744,-2.9104180336
Morrisons,52.7656784058,-0.882109999657
Morrisons,53.387840271,-1.37182104588
Morrisons,53.2092514038,-0.574874997139
Morrisons,53.6783599854,-1.52543699741
Morrisons,51.5245094299,0.448013007641
Morrisons,55.8639144897,-3.97551202774
Morrisons,51.8067512512,0.637629985809
Morrisons,56.4853096008,-2.94679689407
Morrisons,55.7918891907,-4.86412382126
Morrisons,53.7703781128,-1.75777697563
Morrisons,53.2316513062,-1.45904898643
Morrisons,52.9241943359,-1.10052001476
Morrisons,52.6696853638,1.30717301369
Morrisons,53.7485733032,-1.47683095932
Morrisons,53.3470458984,-2.12548899651
Morrisons,53.4441604614,-1.34550094604
Morrisons,51.5415420532,-0.14523999393
Morrisons,52.4005737305,-0.731231987476
Morrisons,51.2904205322,-0.858974993229
Morrisons,53.7619400024,-2.73287796974
Morrisons,53.8022689819,-1.54505205154
Morrisons,53.5151863098,-2.47132301331
Morrisons,53.7482833862,-2.47935700417
Morrisons,53.4412918091,-2.71386694908
Morrisons,53.4512405396,-2.75176095963
Morrisons,53.7483291626,-0.425377994776
Morrisons,53.707408905,-1.67746698856
Morrisons,54.9384078979,-1.36759603024
Morrisons,53.7291183472,-0.57106500864
Morrisons,52.5512390137,-2.02210307121
Morrisons,51.5390472412,-2.40255904198
Morrisons,55.7813796997,-2.01087999344
Morrisons,50.4013175964,-5.06237983704
Morrisons,55.9017829895,-3.2257399559
Morrisons,52.405834198,-4.06450986862
Morrisons,51.5982322693,-3.07917499542
Morrisons,53.5749473572,-2.42913794518
Morrisons,53.078754425,-0.807195007801
Morrisons,50.8210678101,-0.135702997446
Morrisons,53.1424789429,0.325217008591
Morrisons,52.0048217773,-0.794713020325
Morrisons,53.1640815735,-2.21250104904
Morrisons,53.5520553589,-2.29544997215
Morrisons,57.284122467,-2.39312005043
Morrisons,51.4066047668,-0.160483002663
Morrisons,55.1681404114,-1.68693804741
Morrisons,54.5349159241,-1.05424499512
Morrisons,53.1354866028,-1.22363400459
Morrisons,53.5484085083,-2.63337492943
Morrisons,52.6880378723,-1.83820998669
Morrisons,53.5141029358,-2.94347500801
Morrisons,52.9028701782,-2.14574503899
Morrisons,54.5440979004,-3.58329701424
Morrisons,55.9551239014,-3.14257001877
Morrisons,55.7740592957,-4.20243406296
Morrisons,53.6045722961,-2.39679908752
Morrisons,53.2667655945,-1.35473096371
Morrisons,52.6590042114,-3.14744400978
Morrisons,51.1245765686,-3.00338101387
Morrisons,52.267791748,-2.14988088608
Morrisons,55.8183403015,-4.02262210846
Morrisons,54.6406745911,-3.56445503235
Morrisons,55.4263191223,-2.78218197823
Morrisons,51.7208518982,0.663250982761
Morrisons,53.8144798279,-1.51376903057
Morrisons,53.5939178467,-1.84856402874
Morrisons,53.3249206543,-1.90955805779
Morrisons,52.5512390137,-2.02210307121
Morrisons,52.4637184143,1.571813941
Morrisons,54.6166648865,-1.06580805779
Morrisons,52.7943000793,-1.66717803478
Morrisons,51.6177482605,-0.109935000539
Morrisons,55.7760353088,-3.91441011429
Morrisons,55.8511428833,-4.10574102402
Morrisons,53.8053779602,-1.63653695583
Morrisons,55.9048347473,-4.22422504425
Morrisons,52.7617111206,-1.93378794193
Morrisons,52.6372299194,-1.69424700737
Morrisons,53.6121444702,-2.13555502892
Morrisons,53.2535972595,-1.90287399292
Morrisons,55.8220748901,-4.17195606232
Morrisons,53.3903961182,-0.746874988079
Morrisons,53.7980728149,-1.78773903847
Morrisons,54.0892562866,-1.39756500721
Morrisons,53.455039978,-2.11238908768
Morrisons,56.5612487793,-2.58656692505
Morrisons,53.0920753479,-2.0182030201
Morrisons,55.8296775818,-4.42356204987
Morrisons,55.8074035645,-4.29448509216
Morrisons,53.4370803833,-2.15929293633
Morrisons,51.3168678284,0.887804985046
Morrisons,53.7821922302,-2.87467098236
Morrisons,55.8685836792,-4.1278629303
Morrisons,50.6352233887,-2.46683502197
Morrisons,51.5571403503,-0.116705000401
Morrisons,52.4016876221,-1.43806695938
Morrisons,52.902961731,-1.17977905273
Morrisons,55.9039077759,-4.44828605652
Morrisons,51.7551498413,0.446761995554
Morrisons,54.1340866089,-0.795230984688
Morrisons,51.591583252,-0.282721012831
Morrisons,53.9936943054,-1.49630796909
Morrisons,51.6810493469,-4.13306808472
Morrisons,55.9384918213,-3.31444096565
Morrisons,50.7338829041,-3.503729105
Morrisons,51.0969810486,-0.205564007163
Morrisons,51.4051132202,-2.59810996056
Morrisons,55.9415664673,-4.56150484085
Morrisons,52.371181488,1.12081897259
Morrisons,50.4267044067,-3.58440804482
Morrisons,51.5549583435,0.606338977814
Morrisons,50.7845420837,-0.674955010414
Morrisons,52.9304504395,1.29201900959
Morrisons,51.4624595642,0.110069997609
Morrisons,53.9560699463,-1.07004594803
Morrisons,54.857170105,-1.5750670433
Morrisons,52.0581512451,-1.33220899105
Morrisons,52.7287940979,-1.36375296116
Morrisons,51.4733657837,-0.0924229994416
Morrisons,50.7262802124,-2.75621390343
Morrisons,55.9514389038,-4.92721700668
Morrisons,53.7789039612,-3.0314450264
Morrisons,52.4129905701,-1.77391195297
Morrisons,51.3001022339,0.441774994135
Morrisons,52.8396682739,0.870543003082
Morrisons,52.7704238892,-1.55448901653
Morrisons,50.4681434631,-4.70645618439
Morrisons,54.0864486694,-0.215988993645
Morrisons,50.2840843201,-3.78310894966
Morrisons,51.647480011,-0.0571149997413
Morrisons,52.4447593689,1.72288095951
Morrisons,54.0710487366,-2.87355589867
Morrisons,55.9456863403,-4.75041818619
Morrisons,54.6587562561,-1.67808496952
Morrisons,50.8769378662,-1.87583100796
Morrisons,52.6883544922,-1.93540799618
Morrisons,52.2191238403,-0.0696870014071
Morrisons,50.4516105652,-4.45165395737
Morrisons,54.2390174866,-0.412741005421
Morrisons,54.999130249,-1.43160998821
Morrisons,51.8449172974,-4.30813598633
Morrisons,51.0191955566,-3.09534597397
Morrisons,54.9805717468,-1.48843598366
Sainsbury's,51.5066566467,-2.55070996284
Sainsbury's,51.5404663086,-0.14078399539
Sainsbury's,53.3785247803,-2.21888899803
Sainsbury's,51.3579216003,1.39534497261
Sainsbury's,51.4930419922,-2.47463488579
Sainsbury's,52.9800682068,-1.1704210043
Sainsbury's,53.5376815796,-2.23689508438
Sainsbury's,55.88048172,-3.52193188667
Sainsbury's,51.4930686951,-0.141647994518
Sainsbury's,53.4769325256,-2.26807689667
Sainsbury's,50.8435401917,-0.756380021572
Sainsbury's,50.8319396973,-4.54711580276
Sainsbury's,53.8221817017,-1.57811999321
Sainsbury's,54.5075798035,-1.35352599621
Sainsbury's,51.0621910095,-1.31167602539
Sainsbury's,51.1586914062,0.867268979549
Sainsbury's,51.7504005432,-1.2603559494
Sainsbury's,50.9406394958,-1.44905698299
Sainsbury's,55.8050918579,-4.34074020386
Sainsbury's,53.9275588989,-0.777275979519
Sainsbury's,51.0694389343,-1.79785704613
Sainsbury's,53.4408454895,-2.21875691414
Sainsbury's,54.5407028198,-6.7014799118
Sainsbury's,50.8582038879,-1.17329895496
Sainsbury's,53.611995697,-0.962409973145
Sainsbury's,55.7813796997,-4.05593395233
Sainsbury's,53.7257575989,-1.85613894463
Sainsbury's,51.4895973206,0.0150389997289
Sainsbury's,51.3583221436,-0.146402999759
Sainsbury's,54.6176452637,-5.89221286774
Sainsbury's,51.4634628296,-0.288585990667
Sainsbury's,50.4717788696,-4.71834802628
Sainsbury's,51.490486145,0.0632790029049
Sainsbury's,51.3908958435,-0.503749012947
Sainsbury's,51.3552055359,-1.14147901535
Sainsbury's,53.5724487305,-2.43157410622
Sainsbury's,51.4121208191,-0.751206994057
Sainsbury's,54.0677642822,-2.84606599808
Sainsbury's,51.495426178,-3.14826893806
Sainsbury's,53.254032135,-1.41826701164
Sainsbury's,51.5807647705,0.0873569995165
Sainsbury's,51.6221237183,0.302659988403
Sainsbury's,51.9153671265,-2.58196997643
Sainsbury's,51.6527366638,-3.02523493767
Sainsbury's,53.5396308899,-2.11183309555
Sainsbury's,53.3420143127,-1.35137295723
Sainsbury's,52.4127731323,-1.9735660553
Sainsbury's,50.7268295288,-1.83733701706
Sainsbury's,51.9076499939,-2.08672499657
Sainsbury's,57.1555786133,-2.11254000664
Sainsbury's,52.5886764526,-0.2105319947
Sainsbury's,56.2073135376,-3.43373703957
Sainsbury's,52.5974655151,-2.08630895615
Sainsbury's,51.4331245422,-0.521417021751
Sainsbury's,53.4914245605,-2.10592889786
Sainsbury's,53.5224266052,-1.13750803471
Sainsbury's,51.5603675842,-1.78573799133
Sainsbury's,51.68201828,-2.35515999794
Sainsbury's,51.682220459,-2.35528492928
Sainsbury's,51.8177566528,-0.812595009804
Sainsbury's,53.4522399902,-2.52104210854
Sainsbury's,52.6624984741,-0.464863985777
Sainsbury's,51.2957038879,-0.327636986971
Sainsbury's,55.3983192444,-1.69758701324
Sainsbury's,53.348033905,-1.48775601387
Sainsbury's,51.3363876343,-2.25219106674
Sainsbury's,56.1354064941,-3.19937109947
Sainsbury's,54.5838699341,-0.973612010479
Sainsbury's,52.5988273621,-1.18373894691
Sainsbury's,52.446346283,-1.8215880394
Sainsbury's,51.3232574463,-0.761860013008
Sainsbury's,51.4639587402,-2.61077189445
Sainsbury's,54.5838775635,-0.973592996597
Sainsbury's,53.0545692444,-0.784331977367
Sainsbury's,51.9939880371,-0.733160018921
Sainsbury's,53.1386489868,-1.56050801277
Sainsbury's,51.0460739136,-1.34093105793
Sainsbury's,51.3187484741,-0.559741020203
Sainsbury's,53.2628555298,-2.13261890411
Sainsbury's,51.9820899963,-0.20400300622
Sainsbury's,51.497505188,-0.137979999185
Sainsbury's,51.2154006958,-0.797158002853
Sainsbury's,50.9692573547,-0.497940987349
Sainsbury's,52.9195747375,-1.47368502617
Sainsbury's,53.3839416504,-2.35054111481
Sainsbury's,51.6714782715,-4.70364618301
Sainsbury's,54.8862495422,-1.40539002419
Sainsbury's,51.4063873291,-0.0303349997848
Sainsbury's,51.4439506531,0.216258004308
Sainsbury's,52.3136787415,-1.93932902813
Sainsbury's,53.1829032898,-2.85541200638
Sainsbury's,51.5753517151,-1.73115003109
Sainsbury's,51.4209861755,-0.209426999092
Sainsbury's,52.0545883179,-2.7244720459
Sainsbury's,55.9272041321,-3.16380310059
Sainsbury's,50.8175086975,-0.498086988926
Sainsbury's,51.4814872742,-0.128220006824
Sainsbury's,51.3422317505,-0.0632549971342
Sainsbury's,50.9142036438,-1.36130201817
Sainsbury's,52.4419593811,-1.9388730526
Sainsbury's,51.2405586243,-0.17311899364
Sainsbury's,51.5570220947,-0.396227002144
Sainsbury's,53.9864654541,-1.04360902309
Sainsbury's,54.5303878784,-1.05770301819
Sainsbury's,56.1933784485,-3.00313591957
Sainsbury's,51.4347305298,-2.61872601509
Sainsbury's,52.2113456726,-2.19564700127
Sainsbury's,52.5502090454,0.0902649983764
Sainsbury's,52.5854988098,-1.10470998287
Sainsbury's,51.0958976746,1.16384494305
Sainsbury's,53.4430007935,-2.20460104942
Sainsbury's,51.883556366,0.832460999489
Sainsbury's,55.9380302429,-3.24138903618
Sainsbury's,54.5784454346,-5.98020505905
Sainsbury's,50.8406486511,-1.03915202618
Sainsbury's,52.6220436096,1.29340994358
Sainsbury's,50.4201965332,-3.59773302078
Sainsbury's,51.3990402222,-0.0863739997149
Sainsbury's,51.5094032288,-0.325053989887
Sainsbury's,50.7383995056,-1.91158401966
Sainsbury's,50.8327484131,-0.140293002129
Sainsbury's,56.4799575806,-2.88405609131
Sainsbury's,52.0588645935,1.13199603558
Sainsbury's,51.5223922729,0.593276977539
Sainsbury's,51.3751983643,-2.13907504082
Sainsbury's,54.662651062,-3.36625409126
Sainsbury's,52.504196167,-2.01781201363
Sainsbury's,50.7235298157,-3.53342008591
Sainsbury's,51.0669593811,-4.08396577835
Sainsbury's,51.9194831848,-0.436883985996
Sainsbury's,53.7904624939,-2.24917006493
Sainsbury's,51.5204467773,0.0631619989872
Sainsbury's,51.1326751709,-2.99939799309
Sainsbury's,52.5947418213,-2.2029299736
Sainsbury's,50.8098564148,-0.543470025063
Sainsbury's,52.9175071716,-1.43690097332
Sainsbury's,52.8257789612,1.39145600796
Sainsbury's,51.4543190002,-0.191699996591
Sainsbury's,51.5881156921,0.0825690031052
Sainsbury's,51.4909515381,0.291765004396
Sainsbury's,53.8451728821,-1.55042302608
Sainsbury's,52.3312339783,-0.182049006224
Sainsbury's,51.2898406982,0.470317989588
Sainsbury's,50.992603302,0.950411975384
Sainsbury's,52.3384132385,-1.57453298569
Sainsbury's,51.6715202332,-4.7035741806
Sainsbury's,51.5233612061,-0.719452023506
Sainsbury's,51.4416847229,-0.0288169998676
Sainsbury's,51.1249237061,-0.0178249999881
Sainsbury's,53.1373443604,-1.1984269619
Sainsbury's,53.4492416382,-2.35278201103
Sainsbury's,51.3420410156,-0.257519990206
Sainsbury's,54.9965286255,-1.57869195938
Sainsbury's,51.5386314392,-0.303389012814
Sainsbury's,50.840839386,0.470968008041
Sainsbury's,51.9019699097,-2.05110406876
Sainsbury's,52.2389297485,-0.894383013248
Sainsbury's,54.2779502869,-0.410935014486
Sainsbury's,52.0559806824,1.15535700321
Sainsbury's,51.669216156,-4.04245281219
Sainsbury's,52.9209861755,-1.50960302353
Sainsbury's,51.5933265686,-0.380699008703
Sainsbury's,51.3363037109,-0.421644002199
Sainsbury's,51.8585929871,0.144287005067
Sainsbury's,53.2507553101,-3.13899493217
Sainsbury's,52.6277885437,-1.70698797703
Sainsbury's,55.6804008484,-4.51708507538
Sainsbury's,51.5937805176,0.0245990008116
Sainsbury's,51.5625686646,-0.35651499033
Sainsbury's,55.8847961426,-3.16248607635
Sainsbury's,51.5478897095,-0.181400001049
Sainsbury's,53.8705291748,-2.39176893234
Sainsbury's,53.7844619751,-1.07003498077
Sainsbury's,56.0204772949,-3.90766191483
Sainsbury's,51.4630088806,-2.50875711441
Sainsbury's,51.7215003967,-1.23223602772
Sainsbury's,53.3795433044,-3.10230398178
Sainsbury's,50.6857566833,-2.10909795761
Sainsbury's,51.8805999756,-0.422556012869
Sainsbury's,54.9718513489,-2.45819997787
Sainsbury's,52.5161628723,1.01397097111
Sainsbury's,56.1318473816,-3.95827007294
Sainsbury's,50.7442626953,-1.7417910099
Sainsbury's,53.7230186462,-2.66932296753
Sainsbury's,52.5433959961,-1.38857102394
Sainsbury's,52.1871109009,-2.23342490196
Sainsbury's,51.8876037598,-0.510689973831
Sainsbury's,51.2058906555,-1.48126995564
Sainsbury's,54.8067398071,-1.58176505566
Sainsbury's,51.383731842,0.52561801672
Sainsbury's,50.7939491272,0.276733994484
Sainsbury's,52.7896118164,-0.153647005558
Sainsbury's,51.6584205627,-0.399212986231
Sainsbury's,52.7704620361,-0.381817996502
Sainsbury's,52.03647995,1.20569598675
Sainsbury's,51.4261779785,-0.378271996975
Sainsbury's,55.8723220825,-4.31214094162
Sainsbury's,51.7474098206,-0.978838026524
Sainsbury's,51.547870636,-0.0741550028324
Sainsbury's,51.5315742493,-3.57250094414
Sainsbury's,53.0146903992,-1.73154699802
Sainsbury's,50.7479286194,-1.83041799068
Sainsbury's,50.9238319397,-1.43427300453
Sainsbury's,51.8788948059,0.552546977997
Sainsbury's,51.381149292,-2.36856794357
Sainsbury's,54.3476333618,-6.65125894547
Sainsbury's,51.4437637329,-2.56234288216
Sainsbury's,51.8088264465,-1.27757501602
Sainsbury's,53.3103103638,-1.14582705498
Sainsbury's,51.5469703674,-0.225630998611
Sainsbury's,51.7362747192,-0.465546011925
Sainsbury's,51.7903289795,1.15431702137
Sainsbury's,52.8594245911,-3.05123090744
Sainsbury's,51.8159255981,-0.355277001858
Sainsbury's,53.4129981995,-2.15681290627
Sainsbury's,50.7329101562,-3.48197388649
Sainsbury's,51.2862815857,-2.48252511024
Sainsbury's,53.426109314,-2.32330393791
Sainsbury's,53.0549316406,-1.39727497101
Sainsbury's,51.5407714844,0.709127008915
Sainsbury's,51.8885917664,0.90293598175
Sainsbury's,52.1134033203,-4.07955312729
Sainsbury's,52.944984436,-1.16561496258
Sainsbury's,51.5166244507,-0.405717998743
Sainsbury's,52.4095001221,-1.50917899609
Sainsbury's,53.4995117188,-2.52781701088
Sainsbury's,50.1646118164,-5.09008407593
Sainsbury's,51.4955444336,-0.187893003225
Sainsbury's,53.6463088989,-1.78473496437
Sainsbury's,50.8422088623,-0.205029994249
Sainsbury's,53.5189781189,-2.6565310955
Sainsbury's,51.1469917297,-0.975188016891
Sainsbury's,51.6200790405,-3.93523311615
Sainsbury's,52.9983978271,-0.411022990942
Sainsbury's,51.4173698425,-0.0820569992065
Sainsbury's,51.576171875,0.180570006371
Sainsbury's,51.5626602173,0.219616994262
